country,region,city,action,events
United Kingdom,England,Chelmsford,NotSafe,1
United Kingdom,England,Cheltenham,filtered,1
United Kingdom,England,Chertsey,Love,1
United Kingdom,England,Chesham,Love,1
United Kingdom,England,Chester,filtered,1
United Kingdom,England,Chesterfield,Love,1
United Kingdom,England,Chichester,Love,1
United Kingdom,England,Chorley,Love,1
United Kingdom,England,Cirencester,Love,1
United Kingdom,England,Clapham,filtered,1
United Kingdom,England,Colchester,Love,1
United Kingdom,England,Colchester,NotSafe,1
United Kingdom,England,Coventry,NotSafe,1
United Kingdom,England,Crawley,filtered,1
United Kingdom,England,Crowborough,filtered,1
United Kingdom,England,Croydon,filtered,1
United Kingdom,England,Darlington,Love,1
United Kingdom,England,Didcot,Love,1
United Kingdom,England,Didcot,NotSafe,1
United Kingdom,England,Doncaster,Love,1
United Kingdom,England,Dudley,Love,1
United Kingdom,England,Dudley,NotSafe,1
United Kingdom,England,Durham,filtered,1
United Kingdom,England,Durham,Love,1
United Kingdom,England,East Grinstead,Love,1
United Kingdom,England,East Grinstead,NotSafe,1
United Kingdom,England,Eastbourne,Love,1
United Kingdom,England,Eastleigh,NotSafe,1
United Kingdom,England,Egham,Love,1
United Kingdom,England,Ely,Love,1
United Kingdom,England,Epsom,filtered,1
United Kingdom,England,Epsom,Love,1
United Kingdom,England,Esher,filtered,1
United Kingdom,England,Evesham,filtered,1
United Kingdom,England,Exeter,filtered,1
United Kingdom,England,Exmouth,filtered,1
United Kingdom,England,Fairford,filtered,1
United Kingdom,England,Falmouth,filtered,1
United Kingdom,England,Farnham,Love,1
United Kingdom,England,Fenton,filtered,1
United Kingdom,England,Ferndown,Love,1
United Kingdom,England,Flitwick,Love,1
United Kingdom,England,Gateshead,Love,1
United Kingdom,England,Gerrards Cross,NotSafe,1
United Kingdom,England,Glastonbury,Love,1
United Kingdom,England,Godalming,Love,1
United Kingdom,England,Gravesend,Love,1
United Kingdom,England,Grays,Love,1
United Kingdom,England,Great Baddow,NotSafe,1
United Kingdom,England,Guildford,filtered,1
United Kingdom,England,Guildford,Love,1
United Kingdom,England,Halesowen,filtered,1
United Kingdom,England,Halesowen,Love,1
United Kingdom,England,Hartlepool,filtered,1
United Kingdom,England,Hastings,NotSafe,1
United Kingdom,England,Hatfield,filtered,1
United Kingdom,England,Hatfield,Love,1
United Kingdom,England,Haverhill,Love,1
United Kingdom,England,Haywards Heath,filtered,1
United Kingdom,England,Haywards Heath,Love,1
United Kingdom,England,Hedge End,Love,1
United Kingdom,England,Helston,Love,1
United Kingdom,England,Hemel Hempstead,filtered,1
United Kingdom,England,Henley-on-Thames,filtered,1
United Kingdom,England,Hereford,filtered,1
United Kingdom,England,High Wycombe,Love,1
United Kingdom,England,Hinckley,filtered,1
United Kingdom,England,Hook,Love,1
United Kingdom,England,Horncastle,filtered,1
United Kingdom,England,Huddersfield,filtered,1
United Kingdom,England,Hull,NotSafe,1
United Kingdom,England,Ilkeston,Love,1
United Kingdom,England,Ipswich,Love,1
United Kingdom,England,Iver,NotSafe,1
United Kingdom,England,Kendal,Love,1
United Kingdom,England,King's Lynn,NotSafe,1
United Kingdom,England,Leeds,filtered,1
United Kingdom,England,Lincoln,Love,1
United Kingdom,England,Liverpool,filtered,1
United Kingdom,England,Long Eaton,filtered,1
United Kingdom,England,Long Eaton,Love,1
United Kingdom,England,Loughborough,filtered,1
United Kingdom,England,Loughborough,NotSafe,1
United Kingdom,England,Lowestoft,Love,1
United Kingdom,England,Maidenhead,filtered,1
United Kingdom,England,Maidenhead,NotSafe,1
United Kingdom,England,Maidstone,Love,1
United Kingdom,England,Maidstone,NotSafe,1
United Kingdom,England,Mansfield,Love,1
United Kingdom,England,March,Love,1
United Kingdom,England,Margate,filtered,1
United Kingdom,England,Margate,Love,1
United Kingdom,England,Mildenhall,filtered,1
United Kingdom,England,Milton Keynes,Love,1
United Kingdom,England,Mitcheldean,filtered,1
United Kingdom,England,Molesey,Love,1
United Kingdom,England,Nantwich,Love,1
United Kingdom,England,New Milton,Love,1
United Kingdom,England,Newark-on-Trent,Love,1
United Kingdom,England,Newbury,filtered,1
United Kingdom,England,Newcastle upon Tyne,NotSafe,1
United Kingdom,England,Newmarket,Love,1
United Kingdom,England,Newport,filtered,1
United Kingdom,England,Newquay,Love,1
United Kingdom,England,Newton Abbot,filtered,1
United Kingdom,England,North Shields,filtered,1
United Kingdom,England,North Shields,Love,1
United Kingdom,England,Northampton,filtered,1
United Kingdom,England,Northampton,Love,1
United Kingdom,England,Northampton,NotSafe,1
United Kingdom,England,Northwich,Love,1
United Kingdom,England,Nottingham,filtered,1
United Kingdom,England,Nottingham,NotSafe,1
United Kingdom,England,Nuneaton,Love,1
United Kingdom,England,Overseal,Love,1
United Kingdom,England,Oxford,filtered,1
United Kingdom,England,Oxford,NotSafe,1
United Kingdom,England,Oxted,filtered,1
United Kingdom,England,Peterborough,filtered,1
United Kingdom,England,Peterborough,Love,1
United Kingdom,England,Plymouth,filtered,1
United Kingdom,England,Pocklington,Love,1
United Kingdom,England,Pontefract,Love,1
United Kingdom,England,Poole,NotSafe,1
United Kingdom,England,Portsmouth,filtered,1
United Kingdom,England,Prescot,Love,1
United Kingdom,England,Preston,Love,1
United Kingdom,England,Pudsey,NotSafe,1
United Kingdom,England,Ramsgate,filtered,1
United Kingdom,England,Rayleigh,Love,1
United Kingdom,England,Reading,filtered,1
United Kingdom,England,Redhill,filtered,1
United Kingdom,England,Reigate,Love,1
United Kingdom,England,Rotherham,Love,1
United Kingdom,England,Royal Leamington Spa,Love,1
United Kingdom,England,Royal Tunbridge Wells,Love,1
United Kingdom,England,Royal Tunbridge Wells,NotSafe,1
United Kingdom,England,Runcorn,Love,1
United Kingdom,England,Rustington,Love,1
United Kingdom,England,Saint Austell,filtered,1
United Kingdom,England,Saint Austell,Love,1
United Kingdom,England,Salford,filtered,1
United Kingdom,England,Salford,Love,1
United Kingdom,England,Salford,NotSafe,1
United Kingdom,England,Scarborough,Love,1
United Kingdom,England,Scarborough,NotSafe,1
United Kingdom,England,Sevenoaks,Love,1
United Kingdom,England,Shaftesbury,Love,1
United Kingdom,England,Shepton Mallet,filtered,1
United Kingdom,England,Shrewsbury,filtered,1
United Kingdom,England,Sittingbourne,NotSafe,1
United Kingdom,England,Sleaford,Love,1
United Kingdom,England,Slough,Love,1
United Kingdom,England,Slough,NotSafe,1
United Kingdom,England,Solihull,Love,1
United Kingdom,England,Solihull,NotSafe,1
United Kingdom,England,South Tyneside,NotSafe,1
United Kingdom,England,Southampton,filtered,1
United Kingdom,England,Southampton,NotSafe,1
United Kingdom,England,Southend-on-Sea,filtered,1
United Kingdom,England,Southend-on-Sea,Love,1
United Kingdom,England,Southport,NotSafe,1
United Kingdom,England,St Helens,filtered,1
United Kingdom,England,Staines-upon-Thames,NotSafe,1
United Kingdom,England,Stamford,Love,1
United Kingdom,England,Stevenage,Love,1
United Kingdom,England,Stockport,Love,1
United Kingdom,England,Stoke Gifford,Love,1
United Kingdom,England,Stourbridge,Love,1
United Kingdom,England,Sutton,NotSafe,1
United Kingdom,England,Sutton Coldfield,Love,1
United Kingdom,England,Sutton Coldfield,NotSafe,1
United Kingdom,England,Sutton-in-Ashfield,filtered,1
United Kingdom,England,Swadlincote,NotSafe,1
United Kingdom,England,Tadcaster,filtered,1
United Kingdom,England,Tamworth,NotSafe,1
United Kingdom,England,Taunton,filtered,1
United Kingdom,England,Taunton,Love,1
United Kingdom,England,Theale,Love,1
United Kingdom,England,Theale,NotSafe,1
United Kingdom,England,Thirsk,Love,1
United Kingdom,England,Torquay,Love,1
United Kingdom,England,Torquay,NotSafe,1
United Kingdom,England,Towcester,Love,1
United Kingdom,England,Trowbridge,Love,1
United Kingdom,England,Uttoxeter,NotSafe,1
United Kingdom,England,Wakefield,Love,1
United Kingdom,England,Walsall,Love,1
United Kingdom,England,Walsall,NotSafe,1
United Kingdom,England,Waterlooville,filtered,1
United Kingdom,England,Waterlooville,Love,1
United Kingdom,England,Watton,Love,1
United Kingdom,England,Wednesbury,filtered,1
United Kingdom,England,Wellingborough,Love,1
United Kingdom,England,Wellingborough,NotSafe,1
United Kingdom,England,Weybridge,Love,1
United Kingdom,England,Weybridge,NotSafe,1
United Kingdom,England,Widnes,Love,1
United Kingdom,England,Wigan,Love,1
United Kingdom,England,Willerby,Love,1
United Kingdom,England,Wilmslow,Love,1
United Kingdom,England,Windermere,Love,1
United Kingdom,England,Winnersh,Love,1
United Kingdom,England,Winsford,Love,1
United Kingdom,England,Witham,Love,1
United Kingdom,England,Woking,filtered,1
United Kingdom,England,Wolverhampton,Love,1
United Kingdom,England,Woodbridge,Love,1
United Kingdom,England,Worcester,Love,1
United Kingdom,England,Workington,Love,1
United Kingdom,England,Worthing,filtered,1
United Kingdom,England,Yeovil,Love,1
United Kingdom,England,Yeovil,NotSafe,1
United Kingdom,England,York,filtered,1
United Kingdom,England,York,NotSafe,1
United Kingdom,Isle of Man,Douglas,Love,1
United Kingdom,Northern Ireland,(not set),NotSafe,1
United Kingdom,Northern Ireland,Bangor,Love,1
United Kingdom,Northern Ireland,Belfast,NotSafe,1
United Kingdom,Northern Ireland,Carrickfergus,filtered,1
United Kingdom,Northern Ireland,Downpatrick,Love,1
United Kingdom,Northern Ireland,Lisburn,Love,1
United Kingdom,Northern Ireland,Londonderry,Love,1
United Kingdom,Northern Ireland,Omagh,Love,1
United Kingdom,Scotland,(not set),filtered,1
United Kingdom,Scotland,(not set),NotSafe,1
United Kingdom,Scotland,Aberdeen,filtered,1
United Kingdom,Scotland,Aberdeen,NotSafe,1
United Kingdom,Scotland,Ayr,Love,1
United Kingdom,Scotland,East Kilbride,Love,1
United Kingdom,Scotland,Edinburgh,filtered,1
United Kingdom,Scotland,Falkirk,Love,1
United Kingdom,Scotland,Glasgow,NotSafe,1
United Kingdom,Scotland,Hamilton,Love,1
United Kingdom,Scotland,Inverness,filtered,1
United Kingdom,Scotland,Kilmacolm,Love,1
United Kingdom,Scotland,Kirkcaldy,filtered,1
United Kingdom,Scotland,Kirkcaldy,Love,1
United Kingdom,Scotland,Kirkintilloch,Love,1
United Kingdom,Scotland,Mallaigmore,Love,1
United Kingdom,Scotland,Musselburgh,Love,1
United Kingdom,Scotland,North Berwick,Love,1
United Kingdom,Scotland,Paisley,Love,1
United Kingdom,Scotland,Perth,Love,1
United Kingdom,Scotland,Rutherglen,Love,1
United Kingdom,Scotland,Saint Andrews,Love,1
United Kingdom,Scotland,Sandbank,Love,1
United Kingdom,Scotland,Stirling,Love,1
United Kingdom,Scotland,Uig,Love,1
United Kingdom,Wales,(not set),filtered,1
United Kingdom,Wales,(not set),NotSafe,1
United Kingdom,Wales,Aberystwyth,filtered,1
United Kingdom,Wales,Aberystwyth,Love,1
United Kingdom,Wales,Bridgend,Love,1
United Kingdom,Wales,Caerphilly,Love,1
United Kingdom,Wales,Cardiff,filtered,1
United Kingdom,Wales,Cardiff,NotSafe,1
United Kingdom,Wales,Carmarthen,Love,1
United Kingdom,Wales,Harlech,filtered,1
United Kingdom,Wales,Haverfordwest,filtered,1
United Kingdom,Wales,Llanelli,Love,1
United Kingdom,Wales,Monmouth,Love,1
United Kingdom,Wales,Newport,Love,1
United Kingdom,Wales,Newport,NotSafe,1
United Kingdom,Wales,Pontypridd,Love,1
United Kingdom,Wales,Port Talbot,Love,1
United Kingdom,Wales,Porthcawl,Love,1
United Kingdom,Wales,Wrexham,NotSafe,1
United Kingdom,Wales,Ystrad Mynach,Love,1
United States,Alabama,Auburn,filtered,1
United States,Alabama,Auburn,Love,1
United States,Alabama,Auburn,NotSafe,1
United States,Alabama,Birmingham,filtered,1
United States,Alabama,Birmingham,Love,1
United States,Alabama,Clanton,filtered,1
United States,Alabama,Columbiana,Love,1
United States,Alabama,Daleville,filtered,1
United States,Alabama,Enterprise,Love,1
United States,Alabama,Fairhope,filtered,1
United States,Alabama,Florence,Love,1
United States,Alabama,Foley,Love,1
United States,Alabama,Gadsden,NotSafe,1
United States,Alabama,Grand Bay,Love,1
United States,Alabama,Grant,filtered,1
United States,Alabama,Gulf Shores,Love,1
United States,Alabama,Gulf Shores,NotSafe,1
United States,Alabama,Hoover,filtered,1
United States,Alabama,Jasper,filtered,1
United States,Alabama,Madison,Love,1
United States,Alabama,Madison,NotSafe,1
United States,Alabama,Millbrook,NotSafe,1
United States,Alabama,Mobile,filtered,1
United States,Alabama,Mobile,Love,1
United States,Alabama,Mobile,NotSafe,1
United States,Alabama,Montevallo,filtered,1
United States,Alabama,Montgomery,NotSafe,1
United States,Alabama,Mountain Brook,Love,1
United States,Alabama,Oneonta,filtered,1
United States,Alabama,Troy,Love,1
United States,Alabama,Tuscaloosa,Love,1
United States,Alabama,Tuskegee,NotSafe,1
United States,Alabama,Wedowee,NotSafe,1
United States,Alaska,Bethel,Love,1
United States,Alaska,Juneau,Love,1
United States,Alaska,Juneau,NotSafe,1
United States,Alaska,Ketchikan,Love,1
United States,Alaska,Kotzebue,NotSafe,1
United States,Alaska,Seward,Love,1
United States,Alaska,Skagway,Love,1
United States,Alaska,Wasilla,Love,1
United States,Alaska,Wasilla,NotSafe,1
United States,Arizona,(not set),Love,1
United States,Arizona,Avondale,NotSafe,1
United States,Arizona,Chandler,filtered,1
United States,Arizona,Chandler,NotSafe,1
United States,Arizona,Flagstaff,filtered,1
United States,Arizona,Goodyear,NotSafe,1
United States,Arizona,Marana,filtered,1
United States,Arizona,Mesa,NotSafe,1
United States,Arizona,Peoria,filtered,1
United States,Arizona,Peoria,NotSafe,1
United States,Arizona,Prescott,filtered,1
United States,Arizona,Prescott,NotSafe,1
United States,Arizona,Rio Rico,filtered,1
United States,Arizona,San Luis,filtered,1
United States,Arizona,San Tan Valley,NotSafe,1
United States,Arizona,Scottsdale,filtered,1
United States,Arizona,Scottsdale,Love,1
United States,Arizona,Sierra Vista,filtered,1
United States,Arizona,Surprise,filtered,1
United States,Arizona,Tempe,Love,1
United States,Arizona,Tempe,NotSafe,1
United States,Arizona,Winslow,Love,1
United States,Arizona,Yuma,NotSafe,1
United States,Arkansas,Benton,NotSafe,1
United States,Arkansas,Clarksville,NotSafe,1
United States,Arkansas,El Dorado,filtered,1
United States,Arkansas,Fayetteville,filtered,1
United States,Arkansas,Fort Smith,Love,1
United States,Arkansas,Fort Smith,NotSafe,1
United States,Arkansas,Greenbrier,NotSafe,1
United States,Arkansas,Hot Springs,filtered,1
United States,Arkansas,Jonesboro,filtered,1
United States,Arkansas,Little Rock,filtered,1
United States,Arkansas,North Little Rock,NotSafe,1
United States,Arkansas,Paragould,Love,1
United States,Arkansas,Rogers,NotSafe,1
United States,Arkansas,Searcy,filtered,1
United States,Arkansas,Sheridan,filtered,1
United States,Arkansas,Sherwood,Love,1
United States,Arkansas,Siloam Springs,filtered,1
United States,Arkansas,Springdale,filtered,1
United States,Arkansas,Springdale,Love,1
United States,Arkansas,Springdale,NotSafe,1
United States,Arkansas,Vilonia,NotSafe,1
United States,Arkansas,West Memphis,NotSafe,1
United States,California,(not set),filtered,1
United States,California,(not set),Love,1
United States,California,Alameda,filtered,1
United States,California,Alhambra,NotSafe,1
United States,California,Altadena,Love,1
United States,California,Altadena,NotSafe,1
United States,California,Anaheim,Love,1
United States,California,Angels Camp,Love,1
United States,California,Angels Camp,NotSafe,1
United States,California,Antioch,Love,1
United States,California,Apple Valley,NotSafe,1
United States,California,Arcadia,Love,1
United States,California,Arcata,NotSafe,1
United States,California,Arden-Arcade,filtered,1
United States,California,Atherton,NotSafe,1
United States,California,Auburn,NotSafe,1
United States,California,Azusa,filtered,1
United States,California,Bakersfield,NotSafe,1
United States,California,Bellflower,filtered,1
United States,California,Belmont,Love,1
United States,California,Berkeley,NotSafe,1
United States,California,Brea,Love,1
United States,California,Brentwood,NotSafe,1
United States,California,Burbank,filtered,1
United States,California,Burlingame,NotSafe,1
United States,California,Calexico,filtered,1
United States,California,Camarillo,filtered,1
United States,California,Camarillo,NotSafe,1
United States,California,Carmichael,filtered,1
United States,California,Carmichael,Love,1
United States,California,Carmichael,NotSafe,1
United States,California,Castro Valley,NotSafe,1
United States,California,Ceres,NotSafe,1
United States,California,Chester,Love,1
United States,California,Chico,filtered,1
United States,California,Chico,NotSafe,1
United States,California,Chino Hills,Love,1
United States,California,Chula Vista,filtered,1
United States,California,Chula Vista,Love,1
United States,California,Chula Vista,NotSafe,1
United States,California,Citrus Heights,Love,1
United States,California,Claremont,filtered,1
United States,California,Clovis,NotSafe,1
United States,California,Colton,NotSafe,1
United States,California,Compton,filtered,1
United States,California,Concord,filtered,1
United States,California,Concord,NotSafe,1
United States,California,Corning,NotSafe,1
United States,California,Corona,filtered,1
United States,California,Corona,Love,1
United States,California,Costa Mesa,NotSafe,1
United States,California,Coulterville,Love,1
United States,California,Covina,filtered,1
United States,California,Culver City,NotSafe,1
United States,California,Dana Point,NotSafe,1
United States,California,Danville,filtered,1
United States,California,Davis,filtered,1
United States,California,Davis,Love,1
United States,California,Davis,NotSafe,1
United States,California,Desert Hot Springs,Love,1
United States,California,Downey,NotSafe,1
United States,California,Dublin,Love,1
United States,California,East Los Angeles,NotSafe,1
United States,California,El Cajon,filtered,1
United States,California,El Cajon,NotSafe,1
United States,California,El Dorado Hills,NotSafe,1
United States,California,El Granada,filtered,1
United States,California,El Monte,Love,1
United States,California,El Segundo,NotSafe,1
United States,California,Elk Grove,filtered,1
United States,California,Elk Grove,NotSafe,1
United States,California,Eureka,Love,1
United States,California,Fairfield,Love,1
United States,California,Fairfield,NotSafe,1
United States,California,Fallbrook,NotSafe,1
United States,California,Folsom,filtered,1
United States,California,Fontana,filtered,1
United States,California,Fontana,NotSafe,1
United States,California,Fountain Valley,filtered,1
United States,California,Fountain Valley,Love,1
United States,California,Fremont,filtered,1
United States,California,Fremont,Love,1
United States,California,Fresno,filtered,1
United States,California,Fresno,Love,1
United States,California,Fullerton,filtered,1
United States,California,Fullerton,Love,1
United States,California,Garden Grove,filtered,1
United States,California,Gilroy,filtered,1
United States,California,Glendale,NotSafe,1
United States,California,Goleta,Love,1
United States,California,Granite Bay,Love,1
United States,California,Graton,filtered,1
United States,California,Hacienda Heights,NotSafe,1
United States,California,Hawthorne,filtered,1
United States,California,Hayward,Love,1
United States,California,Hemet,NotSafe,1
United States,California,Highland,NotSafe,1
United States,California,Hollister,NotSafe,1
United States,California,Indio,NotSafe,1
United States,California,Irvine,Love,1
United States,California,La Habra,NotSafe,1
United States,California,La Mesa,NotSafe,1
United States,California,La Mirada,NotSafe,1
United States,California,Laguna Beach,filtered,1
United States,California,Laguna Niguel,NotSafe,1
United States,California,Lake Isabella,NotSafe,1
United States,California,Lakewood,filtered,1
United States,California,Lancaster,filtered,1
United States,California,Lancaster,NotSafe,1
United States,California,Lodi,NotSafe,1
United States,California,Loma Linda,Love,1
United States,California,Lompoc,Love,1
United States,California,Long Beach,Love,1
United States,California,Lynwood,Love,1
United States,California,Madera,Love,1
United States,California,Madera,NotSafe,1
United States,California,Mammoth Lakes,filtered,1
United States,California,Marina,Love,1
United States,California,Mariposa,NotSafe,1
United States,California,McKinleyville,filtered,1
United States,California,McKinleyville,NotSafe,1
United States,California,Menifee,NotSafe,1
United States,California,Menlo Park,filtered,1
United States,California,Merced,Love,1
United States,California,Merced,NotSafe,1
United States,California,Mill Valley,Love,1
United States,California,Mission Viejo,filtered,1
United States,California,Modesto,filtered,1
United States,California,Modesto,Love,1
United States,California,Montclair,NotSafe,1
United States,California,Montecito,Love,1
United States,California,Monterey,filtered,1
United States,California,Moreno Valley,filtered,1
United States,California,Mountain View,Love,1
United States,California,Mountain View,NotSafe,1
United States,California,Napa,Love,1
United States,California,Napa,NotSafe,1
United States,California,Needles,NotSafe,1
United States,California,Newark,filtered,1
United States,California,Newport Beach,filtered,1
United States,California,Norco,NotSafe,1
United States,California,Oakhurst,NotSafe,1
United States,California,Oakland,filtered,1
United States,California,Oakland,NotSafe,1
United States,California,Oceanside,filtered,1
United States,California,Oceanside,NotSafe,1
United States,California,Ontario,NotSafe,1
United States,California,Orange,filtered,1
United States,California,Orcutt,Love,1
United States,California,Oxnard,NotSafe,1
United States,California,Palm Desert,Love,1
United States,California,Palo Alto,Love,1
United States,California,Palo Alto,NotSafe,1
United States,California,Paramount,NotSafe,1
United States,California,Pasadena,filtered,1
United States,California,Pasadena,NotSafe,1
United States,California,Pico Rivera,filtered,1
United States,California,Pittsburg,Love,1
United States,California,Pleasanton,filtered,1
United States,California,Pleasanton,NotSafe,1
United States,California,Point Arena,Love,1
United States,California,Poway,Love,1
United States,California,Rancho Cordova,filtered,1
United States,California,Rancho Cordova,Love,1
United States,California,Rancho Cucamonga,NotSafe,1
United States,California,Rancho San Diego,Love,1
United States,California,Red Bluff,Love,1
United States,California,Redwood City,filtered,1
United States,California,Richmond,filtered,1
United States,California,Ridgecrest,NotSafe,1
United States,California,Riverside,filtered,1
United States,California,Roseville,filtered,1
United States,California,Rowland Heights,filtered,1
United States,California,Sacramento,NotSafe,1
United States,California,Salinas,filtered,1
United States,California,Salinas,NotSafe,1
United States,California,San Anselmo,NotSafe,1
United States,California,San Bernardino,NotSafe,1
United States,California,San Clemente,Love,1
United States,California,San Gabriel,NotSafe,1
United States,California,San Leandro,filtered,1
United States,California,San Marcos,filtered,1
United States,California,San Mateo,filtered,1
United States,California,San Mateo,Love,1
United States,California,San Mateo,NotSafe,1
United States,California,San Rafael,Love,1
United States,California,San Ramon,filtered,1
United States,California,Santa Ana,filtered,1
United States,California,Santa Ana,Love,1
United States,California,Santa Ana,NotSafe,1
United States,California,Santa Barbara,Love,1
United States,California,Santa Clara,filtered,1
United States,California,Santa Clara,Love,1
United States,California,Santa Clara,NotSafe,1
United States,California,Santa Clarita,filtered,1
United States,California,Santa Clarita,NotSafe,1
United States,California,Santa Cruz,NotSafe,1
United States,California,Santa Monica,NotSafe,1
United States,California,Santa Paula,filtered,1
United States,California,Santa Rosa,filtered,1
United States,California,Sausalito,Love,1
United States,California,Seaside,filtered,1
United States,California,Seaside,Love,1
United States,California,Simi Valley,Love,1
United States,California,Soledad,NotSafe,1
United States,California,Sonoma,Love,1
United States,California,South Lake Tahoe,filtered,1
United States,California,South Lake Tahoe,NotSafe,1
United States,California,South San Francisco,NotSafe,1
United States,California,Stanford,NotSafe,1
United States,California,Stanton,filtered,1
United States,California,Stockton,NotSafe,1
United States,California,Sunnyvale,Love,1
United States,California,Sunnyvale,NotSafe,1
United States,California,Temecula,NotSafe,1
United States,California,Thousand Oaks,filtered,1
United States,California,Thousand Oaks,Love,1
United States,California,Thousand Oaks,NotSafe,1
United States,California,Topanga,filtered,1
United States,California,Torrance,NotSafe,1
United States,California,Tracy,NotSafe,1
United States,California,Truckee,filtered,1
United States,California,Ukiah,Love,1
United States,California,Upland,filtered,1
United States,California,Vallejo,Love,1
United States,California,Vallejo,NotSafe,1
United States,California,Victorville,filtered,1
United States,California,Victorville,NotSafe,1
United States,California,Walnut,filtered,1
United States,California,Walnut,NotSafe,1
United States,California,Walnut Creek,NotSafe,1
United States,California,Watsonville,Love,1
United States,California,West Covina,filtered,1
United States,California,West Point,filtered,1
United States,California,West Sacramento,NotSafe,1
United States,California,Westminster,NotSafe,1
United States,California,Windsor,filtered,1
United States,California,Woodland,filtered,1
United States,Colorado,Arvada,Love,1
United States,Colorado,Arvada,NotSafe,1
United States,Colorado,Aspen,Love,1
United States,Colorado,Black Forest,filtered,1
United States,Colorado,Boulder,NotSafe,1
United States,Colorado,Breckenridge,Love,1
United States,Colorado,Breckenridge,NotSafe,1
United States,Colorado,Broomfield,filtered,1
United States,Colorado,Buena Vista,NotSafe,1
United States,Colorado,Canon City,NotSafe,1
United States,Colorado,Carbondale,Love,1
United States,Colorado,Castle Rock,filtered,1
United States,Colorado,Castle Rock,Love,1
United States,Colorado,Centennial,filtered,1
United States,Colorado,Centennial,Love,1
United States,Colorado,Centennial,NotSafe,1
United States,Colorado,Columbine,Love,1
United States,Colorado,Commerce City,Love,1
United States,Colorado,Delta,filtered,1
United States,Colorado,Englewood,Love,1
United States,Colorado,Erie,NotSafe,1
United States,Colorado,Evergreen,Love,1
United States,Colorado,Fort Collins,filtered,1
United States,Colorado,Fort Morgan,filtered,1
United States,Colorado,Glenwood Springs,Love,1
United States,Colorado,Golden,Love,1
United States,Colorado,Granby,Love,1
United States,Colorado,Greeley,filtered,1
United States,Colorado,Highlands Ranch,Love,1
United States,Colorado,Ken Caryl,NotSafe,1
United States,Colorado,Lafayette,Love,1
United States,Colorado,Lakewood,filtered,1
United States,Colorado,Lakewood,Love,1
United States,Colorado,Lakewood,NotSafe,1
United States,Colorado,Lamar,Love,1
United States,Colorado,Littleton,filtered,1
United States,Colorado,Longmont,Love,1
United States,Colorado,Loveland,NotSafe,1
United States,Colorado,Palmer Lake,Love,1
United States,Colorado,Pueblo,Love,1
United States,Colorado,Rifle,filtered,1
United States,Colorado,Rifle,NotSafe,1
United States,Colorado,Salida,Love,1
United States,Colorado,The Pinery,NotSafe,1
United States,Colorado,Thornton,Love,1
United States,Colorado,Thornton,NotSafe,1
United States,Colorado,U.S. Air Force Academy,Love,1
United States,Colorado,Woodmoor,NotSafe,1
United States,Connecticut,Ansonia,NotSafe,1
United States,Connecticut,Avon,NotSafe,1
United States,Connecticut,Brookfield,filtered,1
United States,Connecticut,Colchester,Love,1
United States,Connecticut,Danbury,NotSafe,1
United States,Connecticut,East Hampton,filtered,1
United States,Connecticut,East Haven,NotSafe,1
United States,Connecticut,Glastonbury,Love,1
United States,Connecticut,Granby,Love,1
United States,Connecticut,Greenwich,Love,1
United States,Connecticut,Groton,filtered,1
United States,Connecticut,Groton,Love,1
United States,Connecticut,Hamden,filtered,1
United States,Connecticut,Hartford,filtered,1
United States,Connecticut,Hartford,NotSafe,1
United States,Connecticut,Killingly,filtered,1
United States,Connecticut,Manchester,NotSafe,1
United States,Connecticut,Meriden,NotSafe,1
United States,Connecticut,Milford,Love,1
United States,Connecticut,Milford,NotSafe,1
United States,Connecticut,New London,Love,1
United States,Connecticut,Norwich,NotSafe,1
United States,Connecticut,Redding,filtered,1
United States,Connecticut,Stamford,filtered,1
United States,Connecticut,Stamford,Love,1
United States,Connecticut,Stratford,Love,1
United States,Connecticut,Stratford,NotSafe,1
United States,Connecticut,Wallingford,NotSafe,1
United States,Connecticut,Waterbury,filtered,1
United States,Connecticut,Waterbury,NotSafe,1
United States,Connecticut,Wethersfield,Love,1
United States,Connecticut,Woodbury,Love,1
United States,Delaware,Bear,NotSafe,1
United States,Delaware,Claymont,Love,1
United States,Delaware,Dover,filtered,1
United States,Delaware,Dover,NotSafe,1
United States,Delaware,Glasgow,filtered,1
United States,Delaware,Greenwood,NotSafe,1
United States,Delaware,Long Neck,Love,1
United States,Delaware,Middletown,Love,1
United States,Delaware,New Castle,filtered,1
United States,Delaware,Newark,NotSafe,1
United States,Delaware,Ocean View,filtered,1
United States,Delaware,Seaford,Love,1
United States,Delaware,Wilmington,Love,1
United States,Florida,Altamonte Springs,NotSafe,1
United States,Florida,Arcadia,NotSafe,1
United States,Florida,Aventura,Love,1
United States,Florida,Big Pine Key,Love,1
United States,Florida,Big Pine Key,NotSafe,1
United States,Florida,Boca Raton,filtered,1
United States,Florida,Boca Raton,NotSafe,1
United States,Florida,Bonita Springs,filtered,1
United States,Florida,Bradenton,Love,1
United States,Florida,Brandon,filtered,1
United States,Florida,Brandon,NotSafe,1
United States,Florida,Buena Ventura Lakes,NotSafe,1
United States,Florida,Cape Coral,filtered,1
United States,Florida,Casselberry,Love,1
United States,Florida,Clearwater,Love,1
United States,Florida,Clermont,filtered,1
United States,Florida,Coconut Creek,NotSafe,1
United States,Florida,Coral Gables,Love,1
United States,Florida,Coral Gables,NotSafe,1
